Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,07/04/2017,CIN10694,4900.00,Revenue,BBP Regeneration LLP,25110,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,26/04/2017,CIN11010,7425.00,Revenue,DCA Consultants,35929,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,24/04/2017,CIN10880,126.47,Revenue,Influence Associates Ltd,36099,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,24/04/2017,CIN10880,4248.53,Revenue,Influence Associates Ltd,36099,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,26/04/2017,CIN11008,675.00,Revenue,South East Wood Fuels Ltd,29966,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,12/04/2017,CIN10791,8500.00,Revenue,The Roundabouts Consultancy Ltd,26532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,24/04/2017,CIN10874,8500.00,Revenue,The Roundabouts Consultancy Ltd,26532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Commercial Ventures,Supplies and Services,23001,Services,07/04/2017,CIN10596,4950.00,Revenue,Helium Ltd,35217,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Transport Related Expenditure,21000,Direct Transport Costs,24/04/2017,CIN10664,1.99,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,24/04/2017,CIN10845,750.00,Revenue,Beech Parish Council,25114,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,07/04/2017,CIN10667,1656.10,Revenue,Guion & Brown,25514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,24/04/2017,CIN10358,54.00,Revenue,M2 Sports Management,58699,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,24/04/2017,CIN10358,2000.00,Revenue,M2 Sports Management,58699,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,19/04/2017,CIN10343,-2936.00,Revenue,Witteveen & Bos UK Limited,37668,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,24/04/2017,CIN10343,2936.00,Revenue,Witteveen & Bos UK Limited,37668,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,24020,Communicating and Computing,24/04/2017,CIN10896,3350.00,Revenue,The Directory Group,36674,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,24020,Communicating and Computing,24/04/2017,CIN10896,536.00,Revenue,The Directory Group,36674,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24002,Grants and Subscriptions,24/04/2017,CIN10863,10450.00,Revenue,Local Government Association,25773,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,13002,Indirect Employee Expenses,24/04/2017,CIN10819,128.00,Revenue,Assoc Of Electoral Administrators,25085,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,13002,Indirect Employee Expenses,24/04/2017,CIN10820,384.00,Revenue,Assoc Of Electoral Administrators,25085,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,13002,Indirect Employee Expenses,24/04/2017,CIN10820,128.00,Revenue,Assoc Of Electoral Administrators,25085,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,24/04/2017,CIN10806,24118.74,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24110,"Printing, Stat and Office Exp",24/04/2017,CIN10806,1882.17,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",07/04/2017,CIN10553,821.13,Revenue,Lyreco,25792,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22003,"Equipment, Furniture and Mats",07/04/2017,CIN10639,1017.46,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22003,"Equipment, Furniture and Mats",12/04/2017,CIN10785,1017.46,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,24/04/2017,CIN10902,10000.00,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,10030,Direct Employee Expenses,07/04/2017,CIN10504,482.47,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,10030,Direct Employee Expenses,07/04/2017,CIN10504,814.30,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,10030,Direct Employee Expenses,07/04/2017,CIN10506,171.00,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,24/04/2017,CIN10804,172.90,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,24/04/2017,CIN10884,95.00,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22001,"Equipment, Furniture and Mats",24/04/2017,CIN10897,3280.00,Revenue,Shaw & Sons Ltd,26365,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,26/04/2017,CIN10971,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,26/04/2017,CIN10972,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,26/04/2017,CIN10973,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,26/04/2017,CIN10974,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,24/04/2017,CIN10917,0.00,Revenue,Marston Group Ltd,25811,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,07/04/2017,CIN10547,2032.98,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,07/04/2017,CIN10547,1031.80,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24002,Grants and Subscriptions,24/04/2017,CIN10678,420.00,Revenue,Vocalink,26604,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23000,Services,24/04/2017,CIN10812,1000.00,Revenue,Clare Saunders Ltd,25276,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,24024,Communicating and Computing,12/04/2017,CIN10736,1608.00,Revenue,Aerial Business Communications,24996,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,26104,Grants and Subscriptions,24/04/2017,CIN10644,920.83,Revenue,Alton Community Association,25033,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,24/04/2017,CCN10919,-1476.54,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,24/04/2017,CIN10918,4040.15,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,24/04/2017,CIN10918,5032.79,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,07/04/2017,CIN10591,1200.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,07/04/2017,CIN10592,2519.34,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,07/04/2017,CIN10593,1299.43,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,07/04/2017,CIN10594,6179.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,12/04/2017,CIN10778,25432.80,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20500,Grounds Maintenance,24/04/2017,CIN10825,1308.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,24/04/2017,CIN10825,3192.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20500,Grounds Maintenance,07/04/2017,CIN10507,823.50,Revenue,Radian,26253,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,07/04/2017,CIN10590,551.00,Revenue,Solent Environmental Services (Asbestos) Ltd,26391,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,07/04/2017,CIN10590,914.00,Revenue,Solent Environmental Services (Asbestos) Ltd,26391,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,07/04/2017,CIN10590,1841.00,Revenue,Solent Environmental Services (Asbestos) Ltd,26391,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,07/04/2017,CIN10548,4391.66,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,07/04/2017,CIN10548,9042.67,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23511,Services,07/04/2017,CIN10582,6449.35,Revenue,Winchester City Council,26649,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23516,Services,07/04/2017,CIN10588,8297.50,Revenue,Winchester City Council,26649,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,22003,"Equipment, Furniture and Mats",07/04/2017,CIN10651,117.49,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,22003,"Equipment, Furniture and Mats",07/04/2017,CIN10651,49.91,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,24016,Communicating and Computing,07/04/2017,CIN10575,2600.00,Revenue,Due North Ltd,25354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23000,Services,24/04/2017,CIN10735,67.77,Revenue,Mishcon de Reya,25851,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23000,Services,24/04/2017,CIN10735,2000.00,Revenue,Mishcon de Reya,25851,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Employee Costs,10030,Direct Employee Expenses,24/04/2017,CIN10817,548.83,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23000,Services,07/04/2017,CIN10652,14.81,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,24015,Communicating and Computing,07/04/2017,CIN10627,6377.00,Revenue,Abritas Ltd,24974,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,07/04/2017,CIN10564,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,07/04/2017,CIN10565,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,07/04/2017,CIN10566,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,07/04/2017,CIN10567,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,07/04/2017,CIN10569,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/04/2017,CIN10749,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/04/2017,CIN10750,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/04/2017,CIN10751,240.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,24/04/2017,CIN10869,720.00,Revenue,REDACTED - Personal Data,34789,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23401,Services,07/04/2017,CIN10563,9000.00,Revenue,Step by Step Partnership Ltd,26441,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,24/04/2017,CIN10862,700.00,Revenue,The Haven Guest House,26670,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,28/04/2017,CIN10861,980.00,Revenue,The Haven Guest House,26670,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,07/04/2017,CIN10628,1414.19,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,24/04/2017,CIN10674,1402.50,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,24/04/2017,CIN10889,1040.19,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,26/04/2017,CIN10952,1113.45,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,26/04/2017,CIN10962,1391.28,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,26/04/2017,CIN10963,1310.75,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21000,Direct Transport Costs,24/04/2017,CIN10661,74.59,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21000,Direct Transport Costs,24/04/2017,CIN10899,63.45,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21000,Direct Transport Costs,24/04/2017,CIN10953,37.00,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Income,43401,Customer and Client Receipts,24/04/2017,CIN10908,640.00,Revenue,Charles Read & Daughter Funeral Directors,59154,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,07/04/2017,CIN10659,2250.00,Revenue,Latham Pest Control Ltd,25727,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21100,Direct Transport Costs,12/04/2017,CIN10745,3988.56,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,07/04/2017,CIN10505,1869.11,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/04/2017,CIN10769,67.53,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/04/2017,CIN10769,430.89,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24002,Grants and Subscriptions,24/04/2017,CIN10805,1293.00,Revenue,Ricardo-AEA Ltd,26279,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,13002,Indirect Employee Expenses,12/04/2017,CIN10771,13600.00,Revenue,The Coaching Works,29719,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24100,Services,07/04/2017,CIN10642,599.00,Revenue,Thomson Reuters,26546,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,12/04/2017,CIN10766,717.81,Revenue,Cobalt Telephone Technologies,37666,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,12/04/2017,CIN10572,1776.38,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,24/04/2017,CIN10571,5445.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20002,Rent,07/04/2017,CIN10193,1035.00,Revenue,Fuller Smith & Turner Plc,25471,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,07/04/2017,CIN10118,1595.58,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,24/04/2017,CIN10679,40.50,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,24/04/2017,CIN10826,1757.98,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,12/04/2017,CIN10523,135.10,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,12/04/2017,CIN10525,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,12/04/2017,CIN10526,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,12/04/2017,CIN10737,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24000,Communicating and Computing,26/04/2017,CIN10887,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24111,"Clothes, Uniform and Laundry",24/04/2017,CIN10807,841.85,Revenue,Keltic Clothing,25684,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24111,"Clothes, Uniform and Laundry",28/04/2017,CIN11025,518.30,Revenue,Keltic Clothing,25684,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22003,"Equipment, Furniture and Mats",24/04/2017,CIN10924,958.50,Revenue,Parkeon Ltd,34710,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22003,"Equipment, Furniture and Mats",26/04/2017,CIN11003,958.50,Revenue,Parkeon Ltd,34710,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/04/2017,CIN10641,4155.00,Revenue,RMS Waste Disposal Ltd.,26296,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24111,"Clothes, Uniform and Laundry",24/04/2017,CIN10926,764.00,Revenue,Reveal Media Limited,34075,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,24023,Communicating and Computing,24/04/2017,CIN10809,89.52,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,13002,Indirect Employee Expenses,12/04/2017,CIN10799,1085.00,Revenue,Linda S Russell Ltd,25745,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,07/04/2017,CIN10686,4500.00,Revenue,REDACTED - Personal Data,26003,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,24/04/2017,CIN10839,304.00,Revenue,MAH Associates Ltd,25804,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,12/04/2017,CIN10762,300.00,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,24/04/2017,CIN10905,1000.00,Revenue,Austin First Direct,59152,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,26/04/2017,CIN10967,1000.00,Revenue,Four Marks Festival Committee,25453,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,26/04/2017,CIN10969,990.00,Revenue,Grayshott Little Sunflowers Pre-School,25504,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,12/04/2017,CIN10758,1000.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,12/04/2017,CIN10759,1000.00,Revenue,Liphook Village Hall,25758,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,12/04/2017,CIN10761,900.00,Revenue,PCC of Empshott,35285,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,23000,Services,24/04/2017,CIN10818,833.50,Revenue,South East Employers,26400,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,28/04/2017,CIN11037,650.00,Revenue,Whitehill & Bordon Community Association,26629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,24/04/2017,CIN10925,1716.00,Revenue,MAH Associates Ltd,25804,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13001,Indirect Employee Expenses,24/04/2017,CIN10218,1550.00,Revenue,REDACTED - Personal Data,58777,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,23500,Services,24/04/2017,CIN10940,886.36,Revenue,HCC Emergency Planning & Resilience Officers,37676,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,24/04/2017,CIN10943,550.00,Revenue,Michael Phillips - Fire Training Consultant,36430,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,12/04/2017,CIN10738,120.26,Revenue,Hampshire Media Ltd,25532,
