Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,12/07/2017,CIN12404,4275.00,Revenue,REDACTED - Personal Data,59343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,12/07/2017,CIN12416,254.06,Revenue,REDACTED - Personal Data,59343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23500,Services,26/07/2017,CIN12663,40000.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23500,Services,26/07/2017,CIN12234,51550.00,Revenue,NHS South Eastern Hampshire CCG,36978,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,28/07/2017,CIN12736,10000.00,Revenue,Peter Marsh Consulting Ltd,63485,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23500,Services,20/07/2017,CIN12395,61660.31,Revenue,Rocon Contractors Ltd,26304,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,19/07/2017,CIN12511,8500.00,Revenue,The Roundabouts Consultancy Ltd,26532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,20/07/2017,CIN12615,6428.00,Revenue,1st Rowlands Casle Scout Group,63399,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,14/07/2017,CIN12474,10000.00,Revenue,8th Alton Scout Group,24964,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,12/07/2017,CIN12353,197.50,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,04/07/2017,CIN12144,16500.00,Revenue,Alton Community Association,25033,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,22010,"Equipment, Furniture and Mats",26/07/2017,CIN12664,540.43,Revenue,Baker Ross Ltd,25101,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,07/07/2017,CIN12292,900.00,Revenue,Deadwater Valley Trust,25329,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,07/07/2017,CIN12292,2000.00,Revenue,Deadwater Valley Trust,25329,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",19/07/2017,CIN10997,34.50,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,19/07/2017,CIN12558,20.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,19/07/2017,CIN12559,20.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",19/07/2017,CIN12566,481.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,26/07/2017,CIN10996,60.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",26/07/2017,CIN10996,367.50,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,24110,"Printing, Stat and Office Exp",26/07/2017,CIN12669,570.08,Revenue,Gosport Borough Council,25492,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,07/07/2017,CIN12311,1712.20,Revenue,Guion & Brown,25514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,20/07/2017,CIN12535,3346.23,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,26/07/2017,CIN12437,2494.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,14/07/2017,CIN12489,666.68,Revenue,High Sports Group Ltd,25571,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,07/07/2017,CIN12270,1050.00,Revenue,Labosport Ltd,59502,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,04/07/2017,CIN12143,25000.00,Revenue,Liss Parish Council,25766,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Transport Related Expenditure,21200,Contract Hire and Op Lease,12/07/2017,CIN12171,164.00,Revenue,Motorent,25864,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,07/07/2017,CIN12268,660.00,Revenue,Runny Honeys,37774,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Income,40000,Customer and Client Receipts,12/07/2017,CIN12425,1705.00,Revenue,Terena Plowright,59498,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26103,Grants and Subscriptions,14/07/2017,CIN12475,10000.00,Revenue,The Parish of the Resurrection,26523,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,04/07/2017,CIN12235,4404.00,Revenue,Witteveen & Bos UK Limited,37668,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Transport Related Expenditure,21200,Contract Hire and Op Lease,19/07/2017,CIN12581,876.00,Revenue,Trowers & Hamlins LLP,26566,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Income,49430,Other Grants and Contributions,28/07/2017,CIN12718,711.72,Revenue,REDACTED - Personal Data,26036,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24016,Communicating and Computing,26/07/2017,CIN12694,4880.60,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20201,Security Costs,12/07/2017,CIN12351,637.88,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,13001,Indirect Employee Expenses,26/07/2017,CIN12697,1585.00,Revenue,Assoc Of Electoral Administrators,25085,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,04/07/2017,CIN12249,399.50,Revenue,Clanfield Parish Institute,25273,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,04/07/2017,CIN12253,399.50,Revenue,Clanfield Parish Institute,25273,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,12/07/2017,CIN12433,680.00,Revenue,Custom Audio Designs Ltd.,62877,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,04/07/2017,CIN12073,6981.50,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24110,"Printing, Stat and Office Exp",04/07/2017,CIN12073,7684.79,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23500,Services,26/07/2017,CIN12575,3404.00,Revenue,Horndean Parish Council,25593,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",12/07/2017,CIN12216,417.98,Revenue,Lyreco,25792,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22003,"Equipment, Furniture and Mats",14/07/2017,CIN12428,1017.46,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,19/07/2017,CIN12549,5000.00,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,10030,Direct Employee Expenses,07/07/2017,CIN12212,1643.85,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,04/07/2017,CIN12238,192.00,Revenue,Radian,26253,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,12/07/2017,CIN12284,624.00,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,12/07/2017,CIN12284,840.79,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,12/07/2017,CIN12284,568.00,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,12/07/2017,CIN12284,624.00,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,05/07/2017,CIN12149,500.00,Revenue,Stuart Inns,26449,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",07/07/2017,CIN12298,324.00,Revenue,Westcountry Paper,26622,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",07/07/2017,CIN12328,324.00,Revenue,Westcountry Paper,26622,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,07/07/2017,CIN12333,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,07/07/2017,CIN12334,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,07/07/2017,CIN12335,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,07/07/2017,CIN12336,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,07/07/2017,CIN12337,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24002,Grants and Subscriptions,19/07/2017,CIN12410,700.00,Revenue,ACS Ltd,24980,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,19/07/2017,CIN12512,1517.74,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24100,Services,04/07/2017,CIN11959,1100.00,Revenue,Lexis Nexis Uk,25731,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22001,"Equipment, Furniture and Mats",12/07/2017,CIN12020,330.00,Revenue,Motorent,25864,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,25000,Catering,12/07/2017,CIN12274,575.00,Revenue,Radian,24943,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,22003,"Equipment, Furniture and Mats",26/07/2017,CIN12482,1428.00,Revenue,Duplo International Ltd,25355,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24002,Grants and Subscriptions,12/07/2017,CIN12396,420.00,Revenue,Vocalink,26604,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20300,Fixtures and Fittings,28/07/2017,CIN12699,7000.00,Revenue,Broxap,25173,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,26/07/2017,CIN12693,1036.00,Revenue,Broxap,25173,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,19/07/2017,CCN12447,-422.52,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,26104,Grants and Subscriptions,04/07/2017,CIN12242,920.83,Revenue,Alton Community Association,25033,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,26/07/2017,CIN12667,351066.53,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Employee Costs,13002,Indirect Employee Expenses,04/07/2017,CIN12251,418.00,Revenue,Environment Media Group Ltd,59203,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,04/07/2017,CIN12175,2534.34,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,04/07/2017,CIN12239,6179.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,04/07/2017,CIN12240,170825.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,04/07/2017,CIN12241,10628.67,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,07/07/2017,CIN12174,1299.43,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,07/07/2017,CIN12177,3094.25,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,20/07/2017,CIN12592,1250.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,19/07/2017,CIN12444,228.94,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,20101,Energy Costs,19/07/2017,CIN12446,124.01,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,04/07/2017,CIN12156,1765.00,Revenue,Solent Environmental Services (Asbestos) Ltd,26391,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,20/07/2017,CIN12486,2597.12,Revenue,South East Water Choice,59065,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,04/07/2017,CIN11657,4475.10,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,04/07/2017,CIN11657,9214.49,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,04/07/2017,CIN12243,9214.49,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,04/07/2017,CIN12243,4475.10,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,20/07/2017,CIN12591,8447.50,Revenue,WYG Environment Planning Transport Ltd,26657,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,04/07/2017,CIN12196,2600.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Employee Costs,10030,Direct Employee Expenses,19/07/2017,CIN12517,660.22,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,12/07/2017,CIN11806,5.92,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,12/07/2017,CIN11806,1185.37,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,12/07/2017,CIN12295,1566.14,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,12002,Members Allowances,12/07/2017,CIN12295,7.81,Revenue,Redfern Travel,26269,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23000,Services,07/07/2017,CIN12254,18.34,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,26104,Grants and Subscriptions,07/07/2017,CIN12306,7862.00,Revenue,Action Hampshire,24981,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/07/2017,CIN12357,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/07/2017,CIN12358,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/07/2017,CIN12359,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/07/2017,CIN12360,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/07/2017,CIN12361,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/07/2017,CIN12362,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/07/2017,CIN12367,128.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,12/07/2017,CIN12367,208.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,28/07/2017,CIN12536,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,28/07/2017,CIN12537,312.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,28/07/2017,CIN12538,216.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,28/07/2017,CIN12539,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,28/07/2017,CIN12540,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,28/07/2017,CIN12541,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,28/07/2017,CIN12542,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,28/07/2017,CIN12543,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,28/07/2017,CIN12544,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23401,Services,04/07/2017,CIN12244,950.00,Revenue,David Seymour Agents,63204,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23401,Services,20/07/2017,CIN12593,1390.00,Revenue,Kingswood Lettings Ltd,25702,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23401,Services,20/07/2017,CIN12561,5000.00,Revenue,Two Saints Ltd,58700,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Supplies and Services,24100,Services,12/07/2017,CIN12265,365.90,Revenue,Lexis Nexis Uk,25731,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Supplies and Services,24100,Services,12/07/2017,CIN12265,381.10,Revenue,Lexis Nexis Uk,25731,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Supplies and Services,23100,Services,12/07/2017,CIN12407,980.00,Revenue,REDACTED - Personal Data,25921,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,04/07/2017,CIN12201,1425.88,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,04/07/2017,CIN12202,1596.89,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,12/07/2017,CIN12405,1437.56,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,19/07/2017,CIN12516,794.75,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21000,Direct Transport Costs,07/07/2017,CIN12184,51.68,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21000,Direct Transport Costs,07/07/2017,CIN12185,74.78,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21000,Direct Transport Costs,07/07/2017,CIN12323,3.98,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Transport Related Expenditure,21000,Direct Transport Costs,07/07/2017,CIN12324,74.70,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,04/07/2017,CIN12189,542.85,Revenue,Buckingham Futures Ltd,31674,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,26/07/2017,CIN12644,509.95,Revenue,Buckingham Futures Ltd,31674,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,04/07/2017,CIN12176,3435.95,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23440,Services,04/07/2017,CIN12176,965.41,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",04/07/2017,CIN12178,750.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",07/07/2017,CIN12317,260.25,Revenue,Killgerm Chemicals Ltd,25695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",07/07/2017,CIN12317,132.95,Revenue,Killgerm Chemicals Ltd,25695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",07/07/2017,CIN12317,113.05,Revenue,Killgerm Chemicals Ltd,25695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",07/07/2017,CIN12317,28.50,Revenue,Killgerm Chemicals Ltd,25695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,22010,"Equipment, Furniture and Mats",07/07/2017,CIN12317,42.42,Revenue,Killgerm Chemicals Ltd,25695,
