Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,23/05/2017,CIN11513,2893.00,Revenue,REDACTED - Personal Data,59343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,18/05/2017,CIN11344,121.50,Revenue,Influence Associates Ltd,36099,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,18/05/2017,CIN11344,4393.60,Revenue,Influence Associates Ltd,36099,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,18/05/2017,CIN11419,7231.70,Revenue,Rioja Developments,36814,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Supplies and Services,23000,Services,18/05/2017,CIN11377,4056.27,Revenue,The Roundabouts Consultancy Ltd,26532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,26/05/2017,CIN11521,6000.00,Revenue,Alton Community Association,25033,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,26/05/2017,CIN11517,60000.00,Revenue,Community First East Hampshire,25287,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,26/05/2017,CIN11520,93000.00,Revenue,East Hampshire Citizens Advice Bureau,25366,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,23/05/2017,CIN11478,20.00,Revenue,Facility Management Wessex Ltd,25426,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,26/05/2017,CIN11522,5000.00,Revenue,Furniture Helpline,25473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,23000,Services,18/05/2017,CIN11360,1637.40,Revenue,Guion & Brown,25514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Employee Costs,13002,Indirect Employee Expenses,05/05/2017,CIN10487,70.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,05/05/2017,CIN11014,3287.22,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,05/05/2017,CIN11129,3287.22,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,10/05/2017,CIN11070,3346.23,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,18/05/2017,CIN11290,3346.23,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Income,49430,Other Grants and Contributions,05/05/2017,CIN11148,700.00,Revenue,Headley Down Nature Reserve Trust,38866,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Premises Related Expenditure,20500,Grounds Maintenance,18/05/2017,CIN11365,3550.00,Revenue,Headley Parish Council,25560,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,26/05/2017,CIN11523,9000.00,Revenue,Horndean Community Association,25592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,26/05/2017,CIN11533,5700.00,Revenue,Liss Community Association,25763,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Transport Related Expenditure,21200,Contract Hire and Op Lease,05/05/2017,CIN11094,693.00,Revenue,Motorent,25864,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,26/05/2017,CIN11524,2000.00,Revenue,Proteus Theatre Company Ltd,26239,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,26/05/2017,CIN11518,10000.00,Revenue,The Kingsley Organisation,26514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Supplies and Services,26104,Grants and Subscriptions,26/05/2017,CIN11519,7000.00,Revenue,The Phoenix Theatre & Arts Centre,26530,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Employee Costs,13002,Indirect Employee Expenses,12/05/2017,CIN11299,1567.00,Revenue,The Coaching Works,29719,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Communications,Employee Costs,13002,Indirect Employee Expenses,12/05/2017,CIN11300,1567.00,Revenue,The Coaching Works,29719,
