Body Name,Body,Service Label    ,Service Division Label,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,09/08/2017,CIN12884,3936.00,Revenue,REDACTED - personal data,59343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,01/08/2017,CIN12760,4375.00,Revenue,Influence Associates Ltd,36099,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,15/08/2017,CIN12999,4150.00,Revenue,Influence Associates Ltd,36099,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,15/08/2017,CIN13000,4375.00,Revenue,Influence Associates Ltd,36099,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,15/08/2017,CIN13010,4375.00,Revenue,Influence Associates Ltd,36099,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,09/08/2017,CIN12892,2014.61,Revenue,The Roundabouts Consultancy Ltd,26532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Finance Only,Finance Only,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,22/08/2017,CIN13106,8500.00,Revenue,The Roundabouts Consultancy Ltd,26532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Environment & Communities / Community,Transport Related Expenditure,21000,Direct Transport Costs,31/08/2017,CIN12534,23.38,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Environment & Communities / Community,Transport Related Expenditure,21000,Direct Transport Costs,31/08/2017,CIN12857,54.39,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Environment & Communities / Community,Transport Related Expenditure,21000,Direct Transport Costs,31/08/2017,CIN13208,133.00,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Environment & Communities / Community,Supplies and Services,26103,Grants and Subscriptions,31/08/2017,CIN13163,15000.00,Revenue,Froyle Parish Council,25468,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Environment & Communities / Community,Supplies and Services,26103,Grants and Subscriptions,15/08/2017,CIN13037,1712.20,Revenue,Guion & Brown,25514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Environment & Communities / Community,Supplies and Services,26104,Grants and Subscriptions,31/08/2017,CIN13144,3346.23,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Environment & Communities / Community,Supplies and Services,26104,Grants and Subscriptions,31/08/2017,CIN13249,2662.50,Revenue,REDACTED - personal data,25783,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Environment & Communities / Community,Supplies and Services,23000,Services,15/08/2017,CIN12952,42731.73,Revenue,Victorious Festivals Ltd,63549,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Executive / Executive,Transport Related Expenditure,21200,Contract Hire and Op Lease,15/08/2017,CIN13033,1325.75,Revenue,REDACTED -commercially sensitive,26566,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Executive / Executive,Transport Related Expenditure,21200,Contract Hire and Op Lease,18/08/2017,CIN13071,600.25,Revenue,REDACTED -commercially sensitive,26566,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Governance & Logistics / Customer & Support Services,Supplies and Services,26104,Grants and Subscriptions,31/08/2017,CIN13200,732.00,Revenue,Vinton Reprographics Ltd T/A Colourgraphic Arts,26597,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Community Engagement,Head of Community Engagement,Refuse & Grounds / Operational Services,Premises Related Expenditure,20103,Water Services,25/08/2017,CIN13122,103.19,Revenue,Castle Water Ltd - 93237648,63661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Executive / Executive,Supplies and Services,24002,Grants and Subscriptions,31/08/2017,CIN13201,536.82,Revenue,Solace Enterprises Ltd,26390,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Head of Customer Services,Executive / Executive,Supplies and Services,24002,Grants and Subscriptions,31/08/2017,CIN12430,1705.00,Revenue,South East England Councils,26401,
